"Nom Prénom","Sujet de thèse","Directeur/rice de thèse (Nom Prénom)","Date soutenance"
"VERSARI Federico","COTUTELLE INTERNATIONALE : Search for high-energy cosmic neutrinos with ANTARES and KM3NeT.","Antoine KOUCHNER & Annarita MARGIOTA","Mardi, 16 mars, 2021"
"MONTANDON Thomas","Inflationary Non-Gaussianities","Guillaume Patanchon & Bartjan van Tent","Lundi, 8 novembre, 2021"
"NGUYEN Catherine","Increasing the science reach of the LIGO-Virgo gravitational-wave detector network by improving the sensitivity and the quality of the Virgo data.","Matteo Barsuglia","Mardi, 5 octobre, 2021"
"AUCLAIR Pierre","Cosmology with Gravitational Waves.","Danièle Steer & Chiara Caprini","Vendredi, 9 juillet, 2021"
"VIEU Thibaut","Superbubbles and the origin of cosmic rays","Stepfano Gabici & Vincent Tatischeff","Jeudi, 30 septembre, 2021"
"TOUBIANA Alexandre","Bayesian population study and testing General Relativity with gravitational waves from coalescing binaries.","Stanislav Babak & Enrico Barausse","Vendredi, 10 septembre, 2021"
"BOUYAHIAOUI Makarim","Models of multi-messenger sources of cosmic-rays, gamma-rays and neutrinos","Dmitri Semikoz","Vendredi, 3 décembre, 2021"
"ARCELIN Bastien","Weak lensing with multi-surveys joint analyses for dark energy studies.","Eric Aubourg  & Cécile Roucelle","Lundi, 20 septembre, 2021"
"GIUNTI Luca","La Galaxie au-delà du TeV avec H.E.S.S.-2 et CTA. ","Régis Terrier","Jeudi, 18 novembre, 2021"
"CHALUMEAU Aurélien","Gravitational wave confusion problem across frequency bands ","Stanislav Babak & Gilles Theurea (LPC2E)","Jeudi, 16 décembre, 2021"
"HAN Yang","High Precision Neutrino Oscillations","Anatael CABRERA","Lundi, 30 novembre, 2020"
"MOREAU Gabriel","Champs quantiques en espace-temps courbe.","SERREAU Julien","Vendredi, 11 septembre, 2020"
"MURRAY Calum ","Preparing The Euclid Dark Energy Survey with Clusters.","James G. BARTLETT","Mardi, 1 septembre, 2020"
"PHAN Vo Hong Minh","The origin of cosmic rays","Stefano GABICI","Vendredi, 4 septembre, 2020"
"COLOMER MOLLA Marta","COTUTELLE INTERNATIONALE : Study of the astrophysical potential of the KM3NeT Deep-Sea Neutrino Observatory at Low Energy.","Antoine Kouchner & Juan de Dios Zornoza","Mardi, 29 septembre, 2020"
"VERGES Clara","Recherche des ondes gravitationnelles primordiales avec la nouvelle génération des observatoires de polarisation du fond diffus cosmologique.","STOMPOR Radek & ERRARD Josquin","Vendredi, 18 septembre, 2020"
"BUI Van Tuan","Galaxy cluster detection and photometric redshifts for cosmology in the context of ESA's Euclid mission.","BECKMANN Volker & ROSSET Cyrille","Vendredi, 21 juin, 2019"
"SPIR-JACOB Marion","Pulsars à très haute énergie.","DJANNATI-ATAÏ Arache","Jeudi, 26 septembre, 2019"
"Maelger Jan","Transitions de Phases en Chromodynamique Quantique","Julien Serreau et Urko Reinosa (CPHT-X)","Jeudi, 10 octobre, 2019"
"SCARPELLI Andrea","Long baseline neutrino oscillations in DUNE and the WA105 prototype at CERN.","TONAZZO Alessandra & PATZAK Thomas","Lundi, 30 septembre, 2019"
"LAPORTE Matthieu","Data analysis of an electro-optical simulator and contribution to eLISA system studies.","BARSUGLIA Matteo & HALLOIN Hubert","Jeudi, 18 avril, 2019"
"CHEN Si","Conception d’ASICs mixtes durcis aux radiations pour observatoires spatiaux.","PRELE Damien","Jeudi, 14 novembre, 2019"
"BAYLE Jean-Baptiste","From LISAPathfinder to eLISA: instrumental modelling and analysis.","PETITEAU Antoine","Lundi, 21 octobre, 2019"
"PHAN Thanh Hien","Design, development and in-flight exploitation of IGOSAT satellite payloads for measuring the radiative content on low-earth orbit and in the ionosphere.","LAURENT Philippe & HALLOIN Hubert","Mercredi, 30 janvier, 2019"
"FERNANDES do PRADO Leonidas ","Search for Compositeness in the Physics of the Higgs and related Dark Matter Candidates","Ricardo D’Elia Matheus (IFT-UNESP, São Paulo, Brazil) et A. Savoy-Navarro","Mardi, 1 octobre, 2019"
"DEMIDEM Camilla","Simulations PIC-MHD de l'accélération de particules dans une turbulence magnétisée.","CASSE Fabien & LEMOINE Martin","Mardi, 15 octobre, 2019"
"GHOSH Jewel","Holography, Gravity and the Standard Model.","KIRITSIS Elias & NITTI Francesco","Mercredi, 19 juin, 2019"
"BECK Dominic","Zooming on B-modes: data analysis and scientific exploitation of current and future data sets of POLARBEAR/Simons Array - next generation CMB B-mode observatory.","STOMPOR Radek & ERRARD Josquin","Mercredi, 2 octobre, 2019"
"LAMY Frédéric","Horizon de trou noir, horizon cosmologique.","LANGLOIS David","Vendredi, 21 septembre, 2018"
"CHATELAIN Amélie","Novel neutrino flavour conversion phenomena in media.","VOLPE Cristina","Jeudi, 13 décembre, 2018"
"CHUARD Dimitri","Impact and Feedback of the Galactic Supermassive Black Hole on the Central Molecular Zone of our Galaxy.","GOLDWURM Andrea","Jeudi, 22 novembre, 2018"
"GREGOIRE Timothée","Optimisation of the cascade reconstruction methods for underwater Cherenkov neutrino telescopes.","Antoine KOUCHNER & Bruny BARET","Mardi, 18 septembre, 2018"
"BACON Philippe","Wavelet graphs and their application to the direct detection of gravitational waves.","CHASSANDE-MOTTIN Eric","Vendredi, 28 septembre, 2018"
"HOANG Duc Thuong","Optimization of the ESA EUCLID satellite mission from the systematic effect studies of ESA Planck satellite mission, in particular cosmic ray interaction with detectors.	","GIRAUD-HERAUD Yannick & PATANCHON	Guillaume","Lundi, 17 décembre, 2018"
"FAYON Lucile","Conception et développement d'un système de lecture optique pour sismomètres plamétaires","LOGNONNE Philippe & HALLOIN Hubert	","Mardi, 10 avril, 2018"
"Marchand Tanguy","Ondes gravitationnelles de binaires compactes et étude de gravité modifiée","BLANCHET Luc &LANGLOIS David","Vendredi, 15 juin, 2018"
"SILVA PIMENTA Leandro ","Extreme phases of matter.","KIRITSIS Elias & NITTI Francesco","Mardi, 18 septembre, 2018"
"BOURRET Simon","ONSET: Etudes d'oscillations de neutrinos et tomographie terrestre avec le détecteur prototype d'ORCA / ONSET: Oscillation Neutrino Studies and Earth Tomography with the ORCA prototype detector.","VAN ELEWYCK Véronique & KAMINSKI Edouard","Jeudi, 22 novembre, 2018"
"JULIE Félix","Ondes gravitationnelles et tests des théories de gravité modifiée.","DERUELLE Nathalie","Mardi, 25 septembre, 2018"
"Traini Alessandro","Détecteurs multi-fréquences pour l’observation de la polarisation du rayonnement fossile","M. Piat","Lundi, 1 octobre, 2018"
"BOUFFANAIS Yann","The identification of compact objects in the galaxy","PORTER Edward","Mercredi, 11 octobre, 2017"
"JOUVIN Léa","The origin of the over-abundance of cosmic-rays in the central 100 pc of our Galaxy and the possible connection with the past activity of SgrA*.","LEMIERE Anne & TERRIER Régis","Mercredi, 27 septembre, 2017"
"CAPOCASA Eleonora","Direct detection of gravitational-waves with the Advanced Virgo interferometer","BARSUGLIA Matteo & FLAMINIO Raffaele","Lundi, 13 novembre, 2017"
"NTELIS Pierros","Tests de la cosmologie via l'échelle de transition vers l'homogénéité au travers des relevés des grandes structures dans l'Univers.","HAMILTON Jean-Christophe","Jeudi, 28 septembre, 2017"
"JUNG Aera","JEM-EUSO prototypes for the detection of ultra-high energy cosmic rays (UHECRs) : from the electronics of the photo-detection module (PDM) to the operation and data analysis of two pathfinders.","PARIZOT Etienne & BARILLON Pierre","Mardi, 30 mai, 2017"
"NODARI Benedetta","Intelligent Systems for Pixel detectors with applications to Particle Physics and Medical Imaging","Valerio Re (University of Bergamo) et A. Savoy-Navarro","Dimanche, 7 mai, 2017"
"DOUX Cyrille","Combinaison de sondes cosmologiques, avec un accent sur les données SDSS et Planck","GANGA Ken & AUBOURG Eric","Mardi, 14 novembre, 2017"
"AVGITAS Theodore","Study of the performances of the the deep-sea Cherenkov detector: ORCA","KOUCHNER Antoine & CREUSOT Alexandre","Vendredi, 15 décembre, 2017"
"BANERJI Ranajoy","Optimisation of 4th generation CMB space mission.","DELABROUILLE Jacques","Jeudi, 21 septembre, 2017"
"HOUDY Thibaut","Recherche de neutrino stérile avec un générateur de neutrinos au cérium 144 près du détecteur Borexino.","LASSERRE Thierry & FRANCO Davide","Lundi, 18 septembre, 2017"
"Bendahman Meriem","Evaluation of the low energy astrophysics potential of KM3NeT with deep learning techniques","Antoine Kouchner @ Yahya Tayalati (cotutelles)","Mardi, 12 décembre, 2023"
"ZHANG Yulei","Constraints on the Higgs Self-coupling at the LHC with sqrt(s) = 13 TeV and Long-lived Particles Searches with a Future Lepton Collider","Gregorio Bernardi, Liang Li (Shanghai, cotutelle)","Lundi, 18 décembre, 2023"
