"","Étiquettes","Services/Groupes","","Objet de la publication","Date de publication"
"Mission d'intégration de l'APC sur le site nord de CTAO","CTA, CTAO, ACADA, LST, gamma ray","Astrophysique à Haute Energie","
	Dans les Iles Canaries de La Palma (Espagne), Cédric Champion, du service Electronique du laboratoire APC, assisté à distance par Michael Punch (physicien à APC), participe à la campagne d'intégration du prototype Large-Sized Telescope (LST) avec le Cherenkov Telescope Array Observatory (CTAO) Array Control and Data Acquisition System (ACADA).


	 ","Faits marquants projets","2023-10-11"
"A journey to CTA northern site","CTA, CTAO, ACADA, LST, gamma ray","Astrophysique à Haute Energie","
	On the Canary island of La Palma (Spain), Cédric Champion, from APC Electronics, backed up remotely by Michael Punch (physicist at APC), are participating in the integration campaign of the prototype Large-Sized Telescope (LST) with the Cherenkov Telescope Array Observatory (CTAO) Array Control and Data Acquisition System (ACADA).


	 ","Faits marquants projets","2023-10-10"
"Les trous noirs fusionnent","Accueil video","Communication","
Full screen here","","2023-10-10"
"The H.E.S.S. observatory detects the most energetic photons ever from a pulsar","gamma ray, pulsar, vela, H.E.S.S.","Astrophysique à Haute Energie","
	Artist's impression of the Vela pulsar, in the centre, and its magnetosphere, whose edge is marked by the bright circle. The blue tracks travelling outwards represent the paths of accelerated particles. These produce gamma radiation along the arms of a rotating spiral by colliding with infrared photons emitted in the magnetosphere (in red). © Science Communication Lab for DESY
	 


	Scientists discover the highest energy gamma rays ever from a pulsar","Faits marquants projets","2023-10-05"
"L’observatoire H.E.S.S. détecte les photons les plus énergétiques jamais observés en provenance d'un pulsar","H.E.S.S., pulsar, photons, rayons gamma","Astrophysique à Haute Energie","
	Vue d’artiste du pulsar de Vela, au centre, et sa magnétosphère, dont la périphérie est marquée par le cercle brillant. Les traces bleues émergeant vers l’extérieur illustrent les trajectoires des particules accélérées. Celles-ci produisent le rayonnement gamma le long des bras d’une spirale tournante, par collisions avec des photons infrarouges émis dans la magnétosphère (en rouge). © Science Communication Lab for DESY","Faits marquants projets","2023-10-05"
"Pulsars open up a new window for gravitational wave observations","pulsar, EPTA","Gravitation","","","2023-06-29"
"Les pulsars ouvrent une nouvelle fenêtre pour l’observation des ondes gravitationnelles","pulsar, EPTA","Gravitation","","Faits marquants projets","2023-06-29"
"The Laboratory is saddened at the passing of Nick Kaiser (1954-2023).","Nick Kaiser","Communication","","","2023-06-16"
"The Laboratory is saddened at the passing of Nick Kaiser (1954-2023).","Nick Kaiser","Communication","","","2023-06-16"
"Wanda Diaz-Merced, the astronomer who listens to the stars","stars","Gravitation","Wanda Diaz-Merced in the spotlight in June.","","2023-06-12"
"Wanda Diaz-Merced, l'astronome qui écoute les étoiles","astronome, intervention","Gravitation","
Wanda Diaz-Merced à l'honneur au mois de juin.","Autres","2023-06-12"
"Death of Stavros Katsanevas","Katsanevas","Communication","
	The APC laboratory is deeply saddened by the death of Stavros Katsanevas, which occurred on November 27, 2022.
","Autres","2022-11-29"
"QUBIC Observatory inaugurated in Argentina","qubic","Cosmologie","QUBIC Observatory: Aerial view during the inauguration Credit: MINCyT
On 23 November the QUBIC Observatory was inaugurated with great success.","","2022-11-29"
"Disparition de Stavros Katsanevas","Katsanevas, deces","Communication","
	Le laboratoire APC est profondément attristé par le décès, survenu le 27 novembre 2022, de Stavros Katsanevas.
	
	Avant de le diriger entre 2014 et 2017, Stavros aura été l’un des fondateurs du laboratoire, en tant que Directeur Adjoint Scientifique de l’IN2P3 entre 2002 et 2012, en charge des Astroparticules, de la Cosmologie et de la Physique des neutrinos.
	","","2022-11-29"
"Inauguration en Argentine de l'Observatoire QUBIC ","qubic, inauguration","Cosmologie","Observatoire QUBIC : Vue aérienne lors de l’inauguration Crédit : MINCyT
Le 23 novembre l’Observatoire QUBIC a été inauguré avec un grand succès.
 ","Faits marquants projets","2022-11-29"
"World's best limits for the search of light dark matter candidates with the DarkSide-50 experiment","DarkSide","Particules","The DarkSide detector. © Collaboration Darkside","","2022-09-26"
"Les meilleures limites au monde pour la recherche de candidats légers à la matière noire avec l'expérience DarkSide-50","DarkSide","Particules","Détecteur DarkSide-50 © Collaboration Darkside","","2022-09-26"
"A French seismometer on board an upcoming US lunar mission","seismometer","Astrophysique à Haute Energie","Illustration of the Draper lunar lander that will land on the moon in 2025.","Faits marquants projets","2022-08-05"
"Un sismomètre français à bord d’une prochaine mission lunaire américaine","sismomètre","Astrophysique à Haute Energie","Illustration de l’atterrisseur lunaire de la société Draper qui se posera sur la lune en 2025.","Faits marquants projets","2022-08-05"
"The Higgs boson Turns Ten","Higgs boson","Particules","       ","","2022-07-04"
"Le boson de Higgs a dix ans !","boson de Higgs, 10 ans, célébrations","Particules","
	
	Il y a dix ans, le 4 juillet 2012, les collaborations ATLAS et CMS annonçaient la découverte d'une nouvelle particule cohérente avec le boson de Higgs du modèle standard (SM) de la physique des particules utilisant les collisions proton-proton délivrées par le Large Hadron Collider (LHC ) au CERN.
	Cette découverte a marqué un progrès fondamentale de la physique des particules en raison du rôle clé joué par le boson de Higgs dans l’interpretation théorique des phénomènes microscopiques fournie par le SM [1].
	 ","Faits marquants projets","2022-07-04"
"Pause, un programme pour se reconstruire","UP Cité, programme PAUSSE","Communication","Témoignage de deux 'chercheurs en exil', accueillis à UPCité.","","2022-06-30"
"LISA mission enters final design phase","lisa, phase B","Gravitation","LISA has passed a feasibility review and is officially entering the preliminary design phase.","Faits marquants projets","2022-05-11"
"La mission LISA entre en phase de conception","lisa, phase B1","Gravitation","LISA a passé  avec succès une revue de faisabilité et entre  officiellement en phase de conception préliminaire.","Faits marquants projets","2022-05-11"
"Disparition de la journaliste scientifique Azar Khalatbari","Azar Khalatbari","Communication","Crédits: IN2P3

	Le laboratoire APC regrette vivement sa disparition et exprime ses sincères condoléances à sa famille et à ses proches.
	 
","","2022-04-21"
"QUBIC: Exploring the Primordial Universe with QUBIC, the Q&U Bolometric Interferometer for Cosmology","qubic","Cosmologie","Today eight articles prepared by the QUBIC collaboration will appear on a special issue of the “Journal of Cosmology
and Astroparticle Physics”.","","2022-04-20"
"Explorer l’Univers primordial avec le Q&U Bolometric Interferometer for Cosmology.","qubic, publication","Cosmologie","Le 21 avril 2022, une édition spéciale du Journal of Cosmology and Astroparticle Physics, exclusivement consacrée à QUBIC,  avec 8 articles qui décrivent le concept instrumental.","","2022-04-20"
"Les stages d'observation à l'APC","stage d'observation","Administration","Quelques moments de cette semaine passée au laboratoire.
 ","Autres","2022-04-19"
"The realization of the Qubic detectors in videos ","QUIBIC, cosmology, detectors, video","Cosmologie","The detectors of the QUBIC telescope presented in the video magazine Le blob.","Faits marquants projets","2022-03-22"
"La réalisation des détecteurs de Qubic en vidéos","qubic, détecteurs, salle blanche, video","Cosmologie","Les détecteurs du télescope QUBIC présentés dans le magazine vidéo Le blob.","Faits marquants projets","2022-03-22"
"APC in solidarity with Ukraine","Ukraine, solidarity","Communication","The APC laboratory relays messages of solidarity towards Ukraine of Université de Paris Cité   and CNRS, with a special thought for the Ukrainian members of the laboratory and their families.
 ","Autres","2022-02-28"
"L' APC solidaire de l’Ukraine","Ukraine, solidarité","Communication","                                                                                                                                                    ","Autres","2022-02-28"
"The ANTARES adventure ","ANTARES","Particules","Mid-February, 2022, the first deep sea neutrino telescope, ANTARES, was powered down for the last time.","Faits marquants projets","2022-02-18"
"L’odyssée d’ANTARES","ANTARES, mise hors tension, télescope à neutrinos, Février 2022","Particules","
	Mi-février 2022, le premier télescope à neutrinos en mer profonde, a été définitivement mis hors tension . 
","Faits marquants projets","2022-02-18"
"Prix du jury du logiciel libre de recherche pour Gammapy","Gammapy, logiciel libre, prix, Open Science Awards, M.E.S.R.I.","Astrophysique à Haute Energie","
	Le logiciel open-source Gammapy récompensé par le M.E.S.R.I.
","Distinctions, prix","2022-02-14"
"Journée internationale des femmes et des filles de science","femmes, Femme de science","Communication","Le laboratoire APC apporte son soutien à cette opération","Autres","2022-02-11"
"How ultra diffuse galaxies form","cosmology","Cosmologie","Publication in Nature Astronomy of the work of two PhD students of the APC Cosmology group","Publications","2021-11-30"
"How ultra diffuse galaxies form","Cosmologie","Cosmologie","Publication dans la revue Nature Astronomy des travaux de deux doctorants du groupe Cosmologie de l'APC","Publications","2021-11-30"
"35 nouveaux séismes cosmiques détectés par Virgo et LIGO","Virgo, LIGO","Gravitation","
	LIGO et Virgo ont rendu public leur 3ème catalogue GWTC-3 de détections, couvrant la période correspondant à la fin du troisième run d'observation dans leur configuration avancée. Les détecteurs ont observé 35 nouveaux événements d'ondes gravitationnelles entre novembre 2019 et mars 2020. Le nombre total de signaux gravitationnels détectés à ce jour par le réseau international des trois détecteurs d’ondes gravitationnelles flirte désormais avec la centaine.
	","Faits marquants projets","2021-11-15"
"Un nouveau pas vers la détection du fond d'ondes gravitationnelles grâce aux pulsars","PTA, ondes gravitationnelles, détection, pulsars","Gravitation","Crédits: Collaboration PTA","Faits marquants projets","2021-10-31"
"L'origine des rayons cosmiques est à chercher dans des superbulles galactiques","rayons cosmiques, origine, découverte","Astrophysique à Haute Energie","Superbulles .Crédits – Rayons X : NASA/CXC/U.Mich./S.Oey, IR : NASA/JPL, Optique : ESO/WFI/2.2-m","","2021-10-15"
"Le projet CMB-INFLATE : lauréat du H2020 MSCA-RISE-2020","Le projet CMB-INFLATE lauréat du MSCA-RISE-2020","Cosmologie","Fonds diffus cosmologique. @Collaboration Planck
 ","Faits marquants projets","2021-10-12"
"Inauguration of the DANTE supercomputer","DANTE, FACe","Informatique","DANTE's IT servers. @APC","Faits marquants projets","2021-10-12"
"Inauguration du supercalculateur DANTE","DANTE, supercalculatateur, inauguration","Informatique","Serveurs DANTE @APC","Faits marquants projets","2021-10-12"
"Advanced Virgo+ : l’amélioration qui doit accroître la portée de Virgo d’un facteur 4 d’ici 2025.","Advanced Virgo, portée du détecteur","Gravitation","Vue du bras nord de Virgo. @ EGO/VIRGO","Faits marquants projets","2021-10-05"
"Athena: une émission sur France Culture incluant un reportage à l'APC","Athena, instrument X-IFU, reportage, France culture, La méthode scientifique","Électronique - Micro Électronique, Astrophysique à Haute Energie","crédits ESA/IRAP/CNRS/UT3/CNES/Fab&Fab
Vue artistique de l'observatoire spatial Athena.","Faits marquants projets","2021-10-01"
"Gammapy chosen as the official Science Tools for CTA","CTA, Gammapy, science, Tool","Astrophysique à Haute Energie","
	The APC laboratory in France and the MPIK in Germany are the main architects.
","Distinctions, prix","2021-06-29"
"Gammapy sélectionné comme logiciel d'analyse officiel pour CTA","CTA, Gammapy, logiciel, analyse","Astrophysique à Haute Energie","
	Les laboratoires APC et MPIK (Allemagne) ont été les principaux artisans.
	 
","Distinctions, prix","2021-06-29"
"Trou noir et étoile à neutrons ","LIGO, Virgo, observations, trounoir, étoile, neutrons","Gravitation","LIGO et Virgo font de premières observations de systèmes binaires « mixtes ».
 ","Faits marquants projets","2021-06-29"
"Portrait de Maude Le Jeune, médaille de cristal du CNRS","distinction","Informatique","
	Découvrez le portrait de Maude Le Jeune,experte en calcul scientifique et spécialisée dans le traitement de données astrophysiques au sein du laboratoire Astroparticule et Cosmologie (APC).
","Distinctions, prix","2021-06-18"
"Borexino awarded the EPS Giuseppe and Vanna Cocconi prize","Borexino, prix Cocconi","Particules","For the groundbreaking observation of solar neutrinos from the pp chain and CNO cycle. @Collaboration Borexino
 ","Distinctions, prix","2021-05-31"
"Award of the Giuseppe and Vanna Cocconi prize for an outstanding contribution to Particle Astrophysics and Cosmology to Borexino","Borexino","Particules","For the groundbreaking observation of solar neutrinos from the pp chain and CNO cycle
 ","Distinctions, prix","2021-05-31"
"Fusion de trous noirs : un code pour retracer l’histoire d’une vie stellaire","gravitation, détection trous noirs","Gravitation","Simulation numérique d’une fusion de la binaire de trous noirs GW150914
 ","Faits marquants projets","2021-05-27"
"KM3NeT. Déploiement réussi de 6 unités de détection","KM3NeT, déploiement unités de détection, 2021","Particules","Les 5 unités de détection de KM3NeT à bord du navire de déploiement.
@Collaboration KM3NeT
 ","Faits marquants projets","2021-04-15"
" SVOM: livraison du modèle de vol du masque codé ","Svom, Masque codé, livraison","Cellule Qualité, Mécanique, Astrophysique à Haute Energie","Crédit photo: SVOM_APC, CEA
Illustration du principe de la technique d’imagerie par masque codé. 
 ","Faits marquants projets","2021-02-08"
"BOREXINO ACHIEVES THE FIRST EXPERIMENTAL TEST OF HOW MASSIVE STARS SHINE","Borexino","Particules","","Faits marquants projets","2020-11-27"
"BOREXINO ACHIEVES THE FIRST EXPERIMENTAL TEST OF HOW MASSIVE STARS SHINE","Borexino, mesure","Particules","  ","Faits marquants projets","2020-11-27"
"Brutal coup d’arrêt pour le satellite Taranis","TARANIS, satellite","Cellule Qualité, Communication, Mécanique, Techniques Expérimentales, Astrophysique à Haute Energie","
	L'échec  du  lancement  de  Taranis a conduit à la perte de la mission huit minutes après le décollage de la fusée Vega VV17.
	 
","Faits marquants projets","2020-11-13"
"Taranis - Un satellite pour mieux comprendre les phénomènes associés aux orages","TARANIS, satellite, lancement","Cellule Qualité, Communication, Mécanique, Techniques Expérimentales, Astrophysique à Haute Energie","Communiqué de presse
 ","Faits marquants projets","2020-11-09"
"Publication by Virgo and LIGO of the GWTC-2 catalog containing 39 detections","GW, LIGO/VIRGO black holes","Gravitation","
 ","Publications","2020-10-30"
"Publication par Virgo et LIGO du catalogue GWTC-2 contenant 39 détections","OG, GW, LIGO/VIRGO trou noir","Gravitation","
 ","Publications","2020-10-30"
"Virgo and LIGO unveil new and unexpected black hole populations","LIGO/VIRGO GW trou noir","Gravitation","Virgo and LIGO have announced the detection of an extraordinarily
massive merging binary system
 ","","2020-09-03"
"Virgo et LIGO révèlent de nouvelles et inattendues populations de trous noirs","LIGO/VIRGO GW trou noir","Gravitation","Virgo et LIGO ont annoncé la détection de la fusion d'un système binaire très massif
 ","","2020-09-03"
"Émission multi-longueurs d’onde d’une étoile à neutrons fortement magnétisée ","Integral, magnétar, les sursauts radio rapides, ANTARES","Astrophysique à Haute Energie","INTEGRAL contribue à dévoiler l'origine des Fast Radio Bursts
 ","Publications","2020-07-29"
" Virgo detector has a cavity that allows to tune the response of the detector","Ego Virgo GW détecteur miroir","Communication, Gravitation","The installation of the SR Mirror has been accomplished successfully and perfectly on schedule.
 ","Faits marquants projets","2020-07-21"
"Virgo dispose d'une cavité qui permet de régler la réponse du détecteur","Ego Virgo GW détecteur miroir","Communication, Gravitation","L'installation du SR Mirror a été réalisée avec succès et parfaitement dans les délais prévus.
 ","Faits marquants projets","2020-07-21"
"Revue réussie pour QUBIC – Q&U Bolometric Interferometer for Cosmology","qubic","Cosmologie","
	Photo prise lors du meeting de la collaboration QUBIC, Nov. 2019, à l’APC. Crédits QUBIC
	 
","","2020-06-26"
"Virgo et LIGO détectent la fusion d’un astre compact énigmatique avec un trou noir","LIGO/VIRGO GW trou noir","Gravitation","Les collaborations LIGO et Virgo viennent d'annoncer la publication d'un événement observé durant la troisième campagne d’observation (science run O3) effectuée par les détecteurs Advanced LIGO et Advanced Virgo.
 ","","2020-06-24"
" Le Télescope LST-1 de CTA détecte une émission à très haute énergie provenant du Pulsar du Crabe","LST pulsar Crabe","Gravitation","La Palma, Îles Canaries, Espagne - Entre janvier et février 2020, le prototype de télescope de grande taille (LST), le LST-1 récemment mis en service sur le site CTA-Nord sur l'île de La Palma dans les îles Canaries, a observé le pulsar du Crabe au centre de la nébuleuse du même nom.
 ","","2020-06-23"
" Le Télescope LST-1 de CTA détecte une émission à très haute énergie provenant du Pulsar du Crabe","LST pulsar Crabe","Astrophysique à Haute Energie","La Palma, Îles Canaries, Espagne - Entre janvier et février 2020, le prototype de télescope de grande taille (LST), le LST-1 récemment mis en service sur le site CTA-Nord sur l'île de La Palma dans les îles Canaries, a observé le pulsar du Crabe au centre de la nébuleuse du même nom.
 ","","2020-06-23"
"Etalonnage des senseurs XGRE / TARANIS ready for launch !","TARANIS","Cellule Qualité, Communication, Mécanique, Techniques Expérimentales, Astrophysique à Haute Energie","
	Satellite TARANIS sur le pot vibrant chez Intespace/Toulouse (Crédit CNES)
	 
","Faits marquants projets","2020-06-18"
"Une vidéo pour découvrir le cœur de l’instrument spatial X-IFU","Athena, instrument X-IFU, video","Astrophysique à Haute Energie","Légende: An artist’s impression of the X-IFU’s TES array. Credits: IRAP/CNES/ESA
 ","Faits marquants projets","2020-05-28"
"Une étape décisive pour les respirateurs MVM : La certification !","MVM, respirateurs médicaux, certification","Particules","Mechanical Ventilator Milano © Studio Volpi
 ","Faits marquants projets","2020-05-12"
"Augmenter la sensibilité de Virgo grâce au vide quantique","détecteurs ondes gravitationnelles, squeezing","Gravitation","
	Une étape franchie pour l’amélioration des détecteurs d’ondes gravitationnelles grâce à la manipulation des fluctuations du vide.
	 
","","2020-04-29"
"GW190412 : une fusion de deux trous noirs de masses très différentes","LIGO/VIRGO","Gravitation","
	Un nouveau résultat de LIGO/Virgo O3 a été annoncé lundi 20 avril.
	 
","","2020-04-22"
"The Latest Results of Double Chooz: θ13 neutrino oscillation and reactor neutrino physics precision.","double chooz","Particules","On Monday, 20 April 2020, the Double Chooz international collaboration publishes its latest result in Nature Physics (Hervé de Kerret et al).  Read more about it

 
","Faits marquants projets","2020-04-21"
"Physicists create newly designed medical ventilator","respirateurs médicaux, DarkSide","Particules","In response to the COVID-19 pandemic and the resulting shortage of ventilators, the DarkSide collaboration develops a new model of easily produced and low-cost mechanical ventilators. A prototype has already been made and is now being tested in an Italian hospital.
","Faits marquants projets","2020-04-07"
"Des physiciens élaborent un dispositif de respirateurs médicaux","respirateurs médicaux, DarkSide","Particules","En réponse à la pandémie de Covid-19 et au manque de respirateurs qui en résulte, la collaboration DarkSide développe un nouveau modèle de ventilateurs mécaniques faciles à produire et à faible coût.
","Faits marquants projets","2020-04-07"
"Journée des femmes de science","Femme de science, journée","Communication","L'APC est fier de soutenir chaque jour les doctorantes et post-doctorantes menant leurs recherches dans nos équipes.

 

Parmi elles, Sarah Antier, Catherine Nguyen, Meriem Bendahman, Aygul Jamal et Gwenhaël de Wasseige, Marta Colomer et Leïla Haegel.

 
","","2020-02-12"
"KM3NeT capte ses premiers neutrinos avec six lignes ","KM3NeT, Déploiement lignes, détection, Neutrinos","Mécanique, Techniques Expérimentales, Particules","Le 25 janvier 2020, la Collaboration KM3NeT-France, dont fait partie le laboratoire APC, a mis à la mer deux nouvelles lignes de détection.

 
","Faits marquants projets","2020-02-10"
"LIGO et Virgo observent à nouveau la fusion de deux étoiles à neutrons","Neutron star, gravitational waves, LIGO, Virgo","Communication, Gravitation","Après GW170817, c'est la deuxième fois qu'une onde gravitationnelle compatible avec la fusion d'un système binaire d'étoiles à neutrons est observée.

 
","Faits marquants projets","2020-01-07"
"greetings card 2020","greetingsCard, 2020","Communication","
","","2020-01-01"
"Carte de Voeux 2020","CarteVoeux, 2020","Communication"," 

 
","","2020-01-01"
