"Nom Prénom","Sujet de thèse","Directeur/rice de thèse (Nom Prénom)","Date soutenance"
"Marchand Tanguy","Ondes gravitationnelles de binaires compactes et étude de gravité modifiée","BLANCHET Luc &LANGLOIS David","Friday, 15 June, 2018"
"SILVA PIMENTA Leandro ","Extreme phases of matter.","KIRITSIS Elias & NITTI Francesco","Tuesday, 18 September, 2018"
"BOURRET Simon","ONSET: Etudes d'oscillations de neutrinos et tomographie terrestre avec le détecteur prototype d'ORCA / ONSET: Oscillation Neutrino Studies and Earth Tomography with the ORCA prototype detector.","VAN ELEWYCK Véronique & KAMINSKI Edouard","Thursday, 22 November, 2018"
"JULIE Félix","Ondes gravitationnelles et tests des théories de gravité modifiée.","DERUELLE Nathalie","Tuesday, 25 September, 2018"
"Traini Alessandro","Détecteurs multi-fréquences pour l’observation de la polarisation du rayonnement fossile","M. Piat","Monday, 1 October, 2018"
"BOUFFANAIS Yann","The identification of compact objects in the galaxy","PORTER Edward","Wednesday, 11 October, 2017"
"JOUVIN Léa","The origin of the over-abundance of cosmic-rays in the central 100 pc of our Galaxy and the possible connection with the past activity of SgrA*.","LEMIERE Anne & TERRIER Régis","Wednesday, 27 September, 2017"
"CAPOCASA Eleonora","Direct detection of gravitational-waves with the Advanced Virgo interferometer","BARSUGLIA Matteo & FLAMINIO Raffaele","Monday, 13 November, 2017"
"NTELIS Pierros","Tests de la cosmologie via l'échelle de transition vers l'homogénéité au travers des relevés des grandes structures dans l'Univers.","HAMILTON Jean-Christophe","Thursday, 28 September, 2017"
"JUNG Aera","JEM-EUSO prototypes for the detection of ultra-high energy cosmic rays (UHECRs) : from the electronics of the photo-detection module (PDM) to the operation and data analysis of two pathfinders.","PARIZOT Etienne & BARILLON Pierre","Tuesday, 30 May, 2017"
"NODARI Benedetta","Intelligent Systems for Pixel detectors with applications to Particle Physics and Medical Imaging","Valerio Re (University of Bergamo) et A. Savoy-Navarro","Sunday, 7 May, 2017"
"DOUX Cyrille","Combinaison de sondes cosmologiques, avec un accent sur les données SDSS et Planck","GANGA Ken & AUBOURG Eric","Tuesday, 14 November, 2017"
"AVGITAS Theodore","Study of the performances of the the deep-sea Cherenkov detector: ORCA","KOUCHNER Antoine & CREUSOT Alexandre","Friday, 15 December, 2017"
"BANERJI Ranajoy","Optimisation of 4th generation CMB space mission.","DELABROUILLE Jacques","Thursday, 21 September, 2017"
"HOUDY Thibaut","Recherche de neutrino stérile avec un générateur de neutrinos au cérium 144 près du détecteur Borexino.","LASSERRE Thierry & FRANCO Davide","Monday, 18 September, 2017"
"Bendahman Meriem","Evaluation of the low energy astrophysics potential of KM3NeT with deep learning techniques","Antoine Kouchner @ Yahya Tayalati (cotutelles)","Tuesday, 12 December, 2023"
"ZHANG Yulei","Constraints on the Higgs Self-coupling at the LHC with sqrt(s) = 13 TeV and Long-lived Particles Searches with a Future Lepton Collider","Gregorio Bernardi, Liang Li (Shanghai, cotutelle)","Monday, 18 December, 2023"
